﻿id,gender,handedness,agemonths,motivation,psychomotor.therapy,special.need.education1yes0no,speech.therapy1yes0no,occupational.therapy1yes0no,second.language.therapy1yes0no,number.additional.education,MuISEI,VaISEI,working.memory.T1,Grafos.fundamental.shapes.T2,Grafos.complex.shapes.T2,Spellingoverall.correct.T3,speling.word1correctT3,speling.word2correctT3,speling.word3correctT3,speling.word4correctT3
400301,2,1,87.1147541,2,0,1,0,0,0,1,29.73,NA,4,0.541666667,0.416666667,0.842105263,0.75,0.8,0.833333333,1
400302,1,1,87.7704918,2,0,0,0,1,0,1,23.41,24.53,14,0.541666667,0.375,NA,NA,NA,NA,NA
400303,1,1,97.04918033,1,0,0,1,1,0,2,57.04,37.83,9,0.270833333,0.125,0.842105263,1,0.8,0.833333333,0.75
400304,2,2,84.81967213,3,0,1,1,0,0,2,31.08,56.03,3,0.8125,0.416666667,0.842105263,1,0.8,0.833333333,0.75
400305,2,1,93.44262295,3,1,1,0,0,0,2,70.89,75.67,7,0.625,0.291666667,0.736842105,1,0.8,0.5,0.75
400306,2,1,85.04918033,3,0,0,0,0,0,0,35.34,NA,7,0.6875,0.541666667,1,1,1,1,1
400307,2,1,81.93442623,2,0,0,0,0,0,0,88.7,72.3,12,0.625,0.583333333,0.789473684,0.75,0.8,0.833333333,0.75
400308,2,1,77.60655738,3,0,1,0,0,0,1,70.09,72.94,8,0.458333333,0.375,0.789473684,1,0.8,0.666666667,0.75
400309,1,1,84.09836066,2,0,1,1,0,0,2,14.64,54.92,6,0.520833333,0.375,0.842105263,1,0.8,0.833333333,0.75
400310,2,1,85.70491803,1,0,0,0,0,1,1,NA,25.04,6,0.791666667,0.666666667,0.842105263,1,0.8,0.833333333,0.75
400311,1,2,86.72131148,2,0,0,0,0,0,0,73.91,77.24,6,0.645833333,0.416666667,0.842105263,1,0.8,0.833333333,0.75
400312,1,1,96.32786885,1,1,1,0,0,0,2,43.85,56.03,8,0.604166667,0.333333333,0.736842105,1,0.6,0.666666667,0.75
400313,1,2,77.57377049,1,1,1,0,0,0,2,56,25.95,2,0.541666667,0.125,0.842105263,1,0.8,0.833333333,0.75
400314,1,1,95.80327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6875,0.583333333,0.894736842,1,0.8,0.833333333,1
400401,1,1,83.08196721,3,0,1,0,0,1,2,75.54,81.4,7,0.645833333,0.583333333,0.842105263,1,0.8,0.833333333,0.75
400402,2,1,83.01639344,3,0,1,0,0,1,2,16.5,24.93,10,0.75,0.666666667,0.894736842,1,0.8,1,0.75
400403,2,1,82.32786885,3,0,1,0,0,1,2,14.64,NA,13,0.854166667,0.25,0.894736842,1,0.8,1,0.75
400404,1,1,87.37704918,3,0,1,0,0,0,1,77.19,83.5,7,0.75,0.708333333,0.894736842,1,0.8,1,0.75
400405,1,1,79.08196721,3,0,1,0,0,0,1,70.1,64.44,8,0.75,0.666666667,0.894736842,1,0.8,1,0.75
400406,2,1,86.45901639,3,0,1,0,0,0,1,70.34,72.24,9,0.645833333,0.375,0.736842105,1,0.8,0.5,0.75
400407,2,1,82.2295082,3,0,1,0,0,1,2,29.73,32.5,13,0.875,0.708333333,0.736842105,0.75,0.8,0.833333333,0.5
400408,2,2,88.29508197,2,0,1,0,0,0,1,79.74,79.74,6,0.8125,0.541666667,0.842105263,1,0.8,0.833333333,0.75
400409,1,1,86.95081967,3,0,1,0,0,0,1,70.89,76.24,12,0.729166667,0.708333333,0.894736842,1,0.8,1,0.75
400410,1,1,84.42622951,3,0,1,0,0,1,2,25.46,24.93,8,0.541666667,0.416666667,0.789473684,1,0.6,0.833333333,0.75
400411,2,1,86.68852459,3,0,1,0,0,1,2,31.08,NA,11,0.854166667,0.541666667,0.842105263,1,0.8,0.833333333,0.75
400412,1,1,88.62295082,2,1,1,0,0,0,2,29.73,24.53,9,0.666666667,0.041666667,0.842105263,1,0.8,0.833333333,0.75
400413,1,1,81.21311475,3,0,1,0,0,1,2,NA,NA,6,0.666666667,0.291666667,0.842105263,1,0.8,0.833333333,0.75
400501,2,1,90.75409836,3,1,0,1,0,0,2,68.7,43.76,8,0.6875,0.416666667,NA,NA,NA,NA,NA
400502,2,1,85.63934426,3,0,1,0,0,1,2,56.03,26.62,5,NA,NA,0.736842105,1,0.4,0.833333333,0.75
400503,1,1,85.21311475,2,0,1,0,1,0,2,29.47,76.65,6,0.645833333,0.25,NA,NA,NA,NA,NA
400504,2,1,84.85245902,3,0,0,0,0,0,0,76.49,81.92,1,0.604166667,0.583333333,1,1,1,1,1
400505,1,1,84.85245902,3,0,0,0,0,0,0,29.47,52.72,3,0.5625,0.541666667,0.789473684,1,0.8,0.833333333,0.5
400506,1,1,83.37704918,3,0,0,1,0,0,1,39.04,62.45,9,0.645833333,0.541666667,0.736842105,1,0.8,0.5,0.75
400507,2,1,83.04918033,3,0,0,0,0,0,0,76.49,76.49,8,0.75,0.25,0.894736842,1,0.8,1,0.75
400508,2,2,82.16393443,2,0,0,0,0,0,0,57.64,56.03,7,0.520833333,0.416666667,0.789473684,1,0.8,0.5,1
400509,1,1,80.98360656,2,0,0,0,0,0,0,58.77,70.09,7,0.666666667,0.583333333,0.842105263,1,0.8,0.833333333,0.75
400510,1,1,80.42622951,2,0,0,0,0,1,1,62.39,NA,2,0.625,0.25,0.684210526,0.75,0.4,0.833333333,0.75
400511,2,1,79.67213115,3,0,1,0,0,1,2,NA,32.5,5,0.5625,0.416666667,0.789473684,1,0.8,0.5,1
